

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	St. Domingo Lane Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1841
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1866, Page 133, Entry 1060
Source	LDS Film 2147913
Parent Of	Emily Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292391&Relationship=2ndParent



