

William Gronnow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gronnow
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	James Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Nov 1818
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 9, Entry 871
Source	LDS Film 1656375
Parent	James Gronnow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064374&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064374&Relationship=2ndParent



