

Frederic John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433879
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	John
Surname	Jones
Parent's Occupation (As Documented)	Railway Superintendent
Parent's Occupation (Standardised)	Railway Superintendent
Gender	Male
Abode	Smithdown Lane
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	15 Dec 1850
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 4, Entry 31
Source	LDS Film 2147909
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433879&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433879&Relationship=2ndParent



