

Peter Clastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099667
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clastian
Gender	Male
Abode	North St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 49, Entry 389
Source	LDS Film 1656418
Parent Of	Elizabeth Clastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099667&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099667&Relationship=2ndParent



