

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	8 Roger St. Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1858
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Register	Baptisms 1850 - 1876, Page 63, Entry 498
Source	LDS Film 2147909
Parent Of	Alice Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436190&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436190&Relationship=2ndParent



