

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Anders Brufeluis?
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 68, Entry 1331
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069198&Relationship=Witness_1
Witnessed By	Anders Brufeluis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069198&Relationship=Witness_2
Married To	Ann McIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069198&Relationship=Bride



