

Richard Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063134
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibson
Gender	Male
Abode	Cumberland St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Mar 1806
Register	Baptisms 1806, Page 18, Entry 14
Source	LDS Film 1068889
Parent Of	Richard Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063134&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063134&Relationship=2ndParent



