

Charles S Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075081
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	S
Surname	Middleton
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1839
Witnesses	Charles S Middleton; Mary Middleton; Caroline Atherton
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 56, Entry 112
Source	LDS Film 2147913
Witnessed Marriage Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075081&Relationship=Groom
Witnessed Marriage Of	Gardyne Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075081&Relationship=Bride



