

John Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laughton
Gender	Male
Abode	Gt Nelson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1818
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1818 - 1819, Page 193, Entry 1866
Source	LDS Film 1656378
Parent Of	William Magnus Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094957&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094957&Relationship=2ndParent



