

Edward Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120081649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradshaw
Gender	Male
Year	1854
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Sep 1854
Witnesses	Rowland Thomas; Elizabeth Bradshaw; Edward Bradshaw
Marriage Type	Banns
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 51, Entry 102
Source	LDS Film 1656016
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081649&Relationship=Groom
Witnessed Marriage Of	Margaret Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081649&Relationship=Bride



