

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	3 Mill Lane
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Dec 1855
Date Of Birth	?
Baptising Minister	J. Erskine Risk B. A.
Register	Baptisms 1851 - 1872, Page 31, Entry 1844
Source	LDS Film 1656153
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197660&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197660&Relationship=2ndParent



