

Robins Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041018
First Name (With Contractions)	Robins
First Name (Without Contractions)	Robins
Surname	Cook
Gender	Unknown
Abode	Frederic street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Mar 1787
Notes	[burial date obscured: between 11 and 13 March]
Register	Burials 1785 - 1787, Page 70, Entry 73
Source	LDS Film 93833
Parent Of	Sarah Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041018&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041018&Relationship=2ndParent



