

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Newington Bridge, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Feb 1823
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 232, Entry 1858
Source	LDS Film 1468980
Parent	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130640&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130640&Relationship=2ndParent



