

Matthew May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094599
Name Prefixes	Capt.
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	May
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1798
Date Of Child's Death	28 May 1798
Register	Burials 1790 - 1812, Page 38, Entry 3
Source	LDS Film 1647560
Parent Of	Ellen May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094599&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094599&Relationship=2ndParent



