

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1814
Witnesses	Willm. Holden; John Rigby, (X)
Marriage Type	Banns
Marrying Minister	Alfred Stanfield Offg. Minr.
Notes	[Groom Signed] Nathan Horlton
Register	Marriages 1813 - 1820, Page 46, Entry 138
Source	LDS Film 1656197
Witnessed Marriage Of	Nathan Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013844&Relationship=Groom
Witnessed Marriage Of	Elizabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013844&Relationship=Bride



