

Thomas Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Richardson
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 387, Entry 3089
Source	LDS Film 1656423
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167718&Relationship=1stParent
Parent	Sarah Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167718&Relationship=2ndParent



