

John Tootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tootle
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhall Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 297, Entry 2376
Source	LDS Film 1656422
Parent	George Tootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290784&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290784&Relationship=2ndParent



