

George Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135389
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Abode	Lime Kiln Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 8, Entry 59
Source	LDS Film 93878
Parent Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135389&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135389&Relationship=2ndParent



