

William Symons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005124
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Symons
Gender	Male
Abode	Bens Garden
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 41
Source	LDS Film 1656376
Parent Of	Willm. Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005124&Relationship=Baptised



