

Simon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047764
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lord
Gender	Male
Abode	Cheapside
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1796
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	30 Oct 1796
Register	Burials 1769 - 1800, Page 55, Entry 22
Source	LDS Film 1656373
Parent Of	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047764&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047764&Relationship=2ndParent



