

John Pealing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pealing
Gender	Male
Abode	Bootle
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1837
Register	Baptisms 1835 - 1866, Page 21, Entry 6
Source	LDS Film 1647560
Parent Of	William Pealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287898&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287898&Relationship=2ndParent



