

Lauderas Christopher Martens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033897
First Name (With Contractions)	Lauderas
First Name (Without Contractions)	Lauderas
Middle or Other Names	Christopher
Surname	Martens
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams; Frances Martens, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 143, Entry 1000
Source	LDS Film 93843
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033897&Relationship=Witness_1
Witnessed By	Frances Martens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033897&Relationship=Witness_2
Married To	Elizabeth Doylay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033897&Relationship=Bride



