

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090704
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1785
Register	Burials 1784 - 1798, Page 18, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090704&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090704&Relationship=2ndParent



