

Robert Jeffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237305
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jeffrey
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 84, Entry 665
Source	LDS Film 93887
Parent	Norman Stuart Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237305&Relationship=1stParent
Parent	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237305&Relationship=2ndParent



