

George Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124062
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitley
Gender	Male
Abode	St Anne St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1827
Baptising Minister	H. Pulford off. Mins.
Register	Baptisms 1827 - 1828, Page 19, Entry 146
Source	LDS Film 1656419
Parent	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124062&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124062&Relationship=2ndParent



