

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056394
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 40, Entry 120
Source	LDS Film 93918
Witnessed Marriage Of	Abraham Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056394&Relationship=Groom
Witnessed Marriage Of	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056394&Relationship=Bride



