

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048830
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Gender	Male
Abode	Vernon Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	10 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 22
Source	LDS Film 1656373
Parent Of	Henry Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048830&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048830&Relationship=2ndParent



