

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1831
Occupation (As Documented)	Leather dealer
Occupation (Standardised)	Leather Dealer
Witnesses	John Hayden; Isabella Taylor
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 121, Entry 361
Source	LDS Film 93919
Witnessed By	John Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027288&Relationship=Witness_1
Witnessed By	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027288&Relationship=Witness_2
Married To	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027288&Relationship=Bride



