

Samuel Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016157
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mayor
Gender	Male
Abode	Johnson's Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1777
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Jan 1777
Register	Baptisms 1776 - 1779, Page 10, Entry 31
Source	LDS Film 1656377
Parent Of	Richard Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016157&Relationship=Baptised



