

John Brookshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookshaw
Gender	Male
Abode	Naylor St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Aug 1859
Register	Baptisms 1859, Page 373, Entry 2982
Source	LDS Film 1656561
Parent Of	David Brookshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251259&Relationship=2ndParent



