

James Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107723
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Leyland
Gender	Male
Abode	Pelew Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1833
Register	Burials 1831 - 1833, Page 86, Entry 6266
Source	LDS Film 560881
Parent Of	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107723&Relationship=Deceased
Married To	Jema.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107723&Relationship=2ndParent



