

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Clement St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1838
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1838 - 1839, Page 221, Entry 1766
Source	LDS Film 1656423
Parent Of	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158809&Relationship=Baptised
Married To	Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158809&Relationship=2ndParent



