

Thomas Stizkaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stizkaker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	37 Bridgewater Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Mar 1853
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 298, Entry 2378
Source	LDS Film 1545923
Parent	Richard Stizkaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297429&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297429&Relationship=2ndParent



