

Catherine Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074476
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Porter
Married Surname	Robinson
Gender	Female
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Oct 1836
Status	Spinster
Witnesses	James Hunt; Elizabeth Hunt
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 423
Source	LDS Film 1468983
Witnessed By	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074476&Relationship=Witness_1
Witnessed By	Elizabeth Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074476&Relationship=Witness_2
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074476&Relationship=Groom



