

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Mercy St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 34
Source	LDS Film 1656377
Parent Of	Archibald Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046211&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046211&Relationship=2ndParent



