

Henry Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291256
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edleston
Gender	Male
Abode	Ennerdale Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1838
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1837 - 1838, Page 357, Entry 2849
Source	LDS Film 1656422
Parent Of	Catherine Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291256&Relationship=Baptised
Married To	Mary Ann Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291256&Relationship=2ndParent



