

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Upper Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1838
Register	Baptisms 1837 - 1838, Page 314, Entry 2511
Source	LDS Film 1656422
Parent Of	Jemima Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290918&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290918&Relationship=2ndParent



