

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016510
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1818
Witnesses	Jane Walton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 96, Entry 1277
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Brenen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016510&Relationship=Groom
Witnessed Marriage Of	Deborah Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016510&Relationship=Bride



