

Jonathan Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020784
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Milligan
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 39, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020784&Relationship=Deceased



