

John Condliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Condliffe
Gender	Male
Abode	Roscoe Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 23, Entry 183
Source	LDS Film 1656421
Parent Of	John Condliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152033&Relationship=2ndParent



