

George Lindoss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044435
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lindoss
Gender	Male
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 May 1859
Witnesses	Mary Grant; George Lindoss
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 85, Entry 170
Source	LDS Film 1546064
Witnessed Marriage Of	George Rolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044435&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044435&Relationship=Bride



