

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Abode	Shaw St
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Sep 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 47, Entry 375
Source	LDS Film 1656013
Parent Of	Edward Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292328&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292328&Relationship=2ndParent



