

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	29 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 82
Source	LDS Film 93833
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056465&Relationship=Deceased



