

Thomas Markin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039302
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Markin
Gender	Male
Abode	Paradise St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7826
Source	LDS Film 1656195
Parent	Michael Markin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039302&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039302&Relationship=2ndParent



