

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	George Roberts; Mary Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 160, Entry 319
Source	LDS Film 1656679
Witnessed Marriage Of	Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084852&Relationship=Groom
Witnessed Marriage Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084852&Relationship=Bride



