

Jonathan Rufley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018138
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Rufley
Parent's Occupation (As Documented)	Watch Tool Maker
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1765
Register	Burials 1765 - 1769, Page 2, Entry 16
Source	LDS Film 1656377
Parent	Jonn. Rufley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018138&Relationship=1stParent



