

William Whitlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078126
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitlaw
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1850
Witnesses	Wm. Whitlaw; Hannah Patrickson
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 187, Entry 373
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Tweedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078126&Relationship=Groom
Witnessed Marriage Of	Mary Ann Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078126&Relationship=Bride



