

Isaac Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176154
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davis
Gender	Male
Abode	Seymour Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1843
Occupation (As Documented)	Rate Collector
Occupation (Standardised)	Rate Collector
Occupation (HISCO Code)	31020
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 132, Entry 1054
Source	LDS Film 1656153
Parent Of	Alice Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176154&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176154&Relationship=2ndParent



