

Thomas Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000622
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1720
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 207, Entry 18
Source	LDS Film 1656376
Married To	Eliz. Marten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000622&Relationship=Bride



