

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007652
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	John Vause, Off. Minister
Register	Marriages 1799 - 1801, Page 27, Entry 294
Source	LDS Film 93839
Witnessed Marriage Of	John Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007652&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007652&Relationship=Bride



