

Henry Hebron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019817
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hebron
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 5
Source	LDS Film 1656377
Parent	Henry Hebron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019817&Relationship=1stParent



