

George Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150871
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newton
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Occupation (As Documented)	Engine Turner & Fitter
Occupation (Standardised)	Engine Turner & Fitter
Register	Baptism 1834 - 1835, Page 278, Entry 2221
Source	LDS Film 1656421
Parent Of	Sarah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150871&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150871&Relationship=2ndParent



