

Richard Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078747
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hinton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1851
Witnesses	Richard Hinton, (X); Mary Gaskell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 120, Entry 239
Source	LDS Film 1656510
Witnessed Marriage Of	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078747&Relationship=Groom
Witnessed Marriage Of	Susanna Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078747&Relationship=Bride



