

Matthew Routledge Moldenhaeoer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098730
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Routledge
Surname	Moldenhaeoer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 232, Entry 1852
Source	LDS film 1656418
Parent	Christian Moldenhaeoer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098730&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098730&Relationship=2ndParent



