

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108060
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Thomas Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1823
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 3, Entry 19
Source	LDS Film 1656418
Parent Of	Edward Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108060&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108060&Relationship=2ndParent



