

Hugh Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108584
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Abode	Lionel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7127
Source	LDS Film 560881
Parent Of	Henry W. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108584&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108584&Relationship=2ndParent



