

John Darcy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darcy
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1850
Witnesses	John Darcy; Maria Bidelia Darcy
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 181, Entry 361
Source	LDS Film 1656510
Witnessed Marriage Of	John Noble Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078114&Relationship=Groom
Witnessed Marriage Of	Anne Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078114&Relationship=Bride



