

John Jennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennion
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jul 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Dutton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 34, Entry 102
Source	LDS Film 1647985
Witnessed By	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071110&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071110&Relationship=Witness_2
Married To	Grace Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071110&Relationship=Bride



