

Sarah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018342
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Powell
Married Surname	Williams
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Mar 1821
Status	Widow
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 92, Entry 277
Source	LDS Film 1068892
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018342&Relationship=Witness_1
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018342&Relationship=Witness_2
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018342&Relationship=Groom



