

Thomas Proffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proffit
Gender	Male
Abode	Hill St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 133, Entry 1059
Source	LDS Film 93878
Parent Of	Ann Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136389&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136389&Relationship=2ndParent



