

William Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coyle
Gender	Male
Abode	Gascoyne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 384, Entry 3068
Source	LDS Film 1656423
Parent Of	Ann Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171498&Relationship=2ndParent



