

William Chadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009188
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chadock
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1749
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Register	Burials 1749 - 1754, Page 114, Entry 2
Source	LDS Film 1656376
Parent Of	Richd. Chadock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009188&Relationship=Deceased



