

Benjamin Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147577
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryland
Gender	Male
Abode	Pembroke Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 338, Entry 2701
Source	LDS Film 2045907
Parent Of	Warren Baxter Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147577&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147577&Relationship=2ndParent



