

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Lorton Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1849
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1850, Page 54, Entry 428
Source	LDS Film No 2147909
Parent Of	Sarah Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433706&Relationship=2ndParent



